"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"1","","Indemniteit","","Komend uit KockSpeng., akte afgegeven door Dorpsbest.","","Marretie","","Vien","Aartsz","Vrouw","Blaricum","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206371"
"2","","Indemniteit","","Komend uit Harderwijk, akte afgegeven door Stadsbest.","","Arent","van","Harderwijk","","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206378"
"2","","Indemniteit","","Komend uit Harderwijk, akte afgegeven door Stadsbest.","","Kind(eren) van Arent","van","Harderwijk","","Onbekend","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206385"
"2","","Indemniteit","","Komend uit Harderwijk, akte afgegeven door Stadsbest.","","vrouw van Arent","van","Harderwijk","","Vrouw","Ankeveen","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206392"
"3","","Indemniteit","","Komend uit 's Gravel., akte afgegeven door Diakonie","","Kornelis","van","Geijn","","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206399"
"3","","Indemniteit","","Komend uit 's Gravel., akte afgegeven door Diakonie","","Maria","van","Geijn","Kornelisz","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206406"
"3","","Indemniteit","","Komend uit 's Gravel., akte afgegeven door Diakonie","","Aaltje","van","Geijn","Kornelisz","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206413"
"3","","Indemniteit","","Komend uit 's Gravel., akte afgegeven door Diakonie","","Angenietje","","Juriaansz","","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206420"
"4","","Indemniteit","","Komend uit Vreeland, akte afgegeven door Diakonie","","Aart","de","Heus","Mattheusz","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206427"
"4","","Indemniteit","","Komend uit Vreeland, akte afgegeven door Diakonie","","Teunis","de","Heus","Mattheusz","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206434"
"4","","Indemniteit","","Komend uit Vreeland, akte afgegeven door Diakonie","","Aaltje","de","Heus","Mattheusz","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206455"
"4","","Indemniteit","","Komend uit Vreeland, akte afgegeven door Diakonie","","Neeltje","de","Heus","Mattheusz","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206462"
"5","","Indemniteit","","Komend uit Ned.h.d.B., akte afgegeven door Diakonie","","Cornelis","","Bruijne","","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206469"
"5","","Indemniteit","","Komend uit Ned.h.d.B., akte afgegeven door Diakonie","","vrouw van Cornelis","","Bruijne","","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206476"
"6","","Indemniteit","","Komend uit Delden, akte afgegeven door Stadsbest.","","Hindrina","ten","Lohuijs","","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206483"
"7","","Indemniteit","","Komend Via Ankeveen vertrokken naar Weesp, akte afgegeven door Kerkeraad","","Tijmen","","Fokker","Cornelisz","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206490"
"7","","Indemniteit","","Komend Via Ankeveen vertrokken naar Weesp, akte afgegeven door Kerkeraad","","Grietje","","Fokker","Cornelisz","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206497"
"8","","Indemniteit","","Komend uit Tienhoven, akte afgegeven door Dorpsbest.","","Aaltije","van","Eijk","Hendrikze","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206504"
"9","","Indemniteit","","Komend uit Huizen via Ankeveen vertrokken naar Loosdrecht, akte afgegeven door Dorpsbest.","","Willem","van","Kleeft","Jansen","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206511"
"10","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Sara","","Hoetmer","","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206518"
"10","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Ruth","","Kalf","","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206525"
"10","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Koenraad","","Kalf","Ruthsz","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206532"
"10","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Antje","","Kalf","Ruthsz","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206539"
