"Bestandsnummer","Archieftitel","Begindatum","Einddatum","Aantal","Eenheid","url""SAGV007"," Collectie O.L. Van der Aa","","","1.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54469873"
"SAGV220","Archief van de beheerder van de Algemene Begraafplaats van Kortenhoef","1872","1982","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54469961"
"SAGV184","Archief van de beheerder van de Algemene Begraafplaats aan de Bosdrift te Hilversum","1890","1994","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470031"
"SAGV183","Archief van de beheerder van de Algemene Begraafplaats """"Gedenkt te Sterven"""" te Hilversum","1793","1940","1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470069"
"SAGV185","Archief van de beheerder van de begraafplaats 'Noorderbegraafplaats' te Hilversum","1930","1994","0.625","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470106"
"SAGV196"," Archief van Architect E.G. Middag (en zoon) & architect C. de Groot","1920","1969","12.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470152"
"SAGV094","SV Be Fair te Hilversum","1936","1995","4.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470245"
"SAGV035","Archief van de Belangencommissie voor het Gooi","1922","1941","0.625","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470339"
"SAGV068","Bevolkingsregister Hilversum","1850","1940","60","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470718"
"SAGV085"," Collectie Boekschoten te Hilversum","","","0.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54470965"
"SAGV211"," Memoires J.J.G. Boot, burgemeester van Hilversum","1951","1966","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471005"
"SAGV181","Archief Burgerlijk Armbestuur Hilversum","1889","1913","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471074"
"SAGV223","Archief Burgerlijk Armbestuur Laren voorheen Algemeen Armbestuur Laren","1808","1952","3.5","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471116"
"SAGV228","Archief van W.M. Dudok als voorzitter van de Centrale Schoonheidscommissie voor het Gooi","1925","1934","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471260"
"SAGV082","Indexen op: Doop-, trouw- en begraafboeken; Gerechtsarchieven vóór 1811; Notariële archieven vóór 1811","","","2.85","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471443"
"SAGV084","Collectie bewegend beeld","1929","2000","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471569"
"SAGV200"," Comité Hilversum 100.000","1956","1958","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471676"
"SAGV158","Archief van de Commissie voor de Brandweervoorziening voor de gemeenten Ankeveen, 's-Graveland en Kortenhoef","1952","1966","0.65","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471713"
"SAGV195"," Archief van de Commissie tot beheer van de Grindweg van Hilversum op Laren","1853","1955","0.9","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471789"
"SAGV190"," Commissie tot Wering van Schoolverzuim gemeente Hilversum","1901","1969","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471830"
"SAGV187","Archief van het Curatorium van het Gemeentelijk Gymnasium te Hilversum","1912","1968","1.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471897"
"SAGV188","Archief van de Stichting Gemeentelijk Studiefonds Hilversum","1921","1961","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54472866"
"SAGV044","Archief van het Gooisch Kanalencomité","1924","1930","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54473107"
"SAGV070"," Collectie C.L. Heek","","","1.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54473209"
"SAGV193"," Archief van het Hoofd sectie voorlichting Militair Gezag district Hilversum, A.C.G.M. van Oorschot","1945","1946","0.1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54473431"
"SAGV225"," Kadastrale leggers van de gemeente Loosdrecht","1832","1971","3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54473681"
"SAGV209"," Keyzer, tapijtfabrikanten","1895","1966","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54473774"
"SAGV090","Ligger der intercommunale wegen en toegangswegen tot de stations van de gemeente Hilversum","1903","1966","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54474056"
"SAGV176","Militieregisters Hilversum","1814","1919","2.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54474200"
"SAGV206","Archief van Nederlandse Christelijke Bond van Overheidspersoneel afdeling Hilversum, voorheen Christelijke Gemeente Werkliedenvereniging """"de Zaaier"""" onderafdeling van de Christelijke Gemeente-Werkliedenbond","1906","1979","0.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54474611"
"SAGV028.2","Archieven van de notarissen te 's-Graveland","1843","1883","2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54474694"
"SAGV212"," Collectie Van Oostenrijk","","","0.37","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54474764"
"SAGV207","Archief van de Oud-Katholieke Parochie Sint-Vitus te Hilversum","1695","1988","2.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54474832"
